﻿id,Url,"Resource class",properties_small
,https://omeka.ht.lu.se/s/t-nobbelov/item/8067,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8066,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8065,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8064,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8063,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8062,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8061,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8060,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8059,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8058,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8057,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8056,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8055,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8054,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8053,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8052,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8051,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8050,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8049,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8048,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8047,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8046,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8045,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8044,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8043,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8042,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8041,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8040,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8039,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8038,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8037,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8036,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8035,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8034,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8033,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8032,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8031,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8030,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8029,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8028,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8027,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8026,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8025,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8024,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8023,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8022,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8021,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8020,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8019,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8018,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8017,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8016,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8015,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8014,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8013,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8012,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8011,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8010,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8009,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8008,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8007,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8006,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8005,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8004,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8003,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8002,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8001,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/8000,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7999,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7998,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7997,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7996,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7995,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7994,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7993,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7992,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7991,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7990,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7989,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7988,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7987,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7986,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7985,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7984,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7983,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7982,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7981,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7980,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7979,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7978,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7977,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7976,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7975,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7974,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7973,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7972,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7971,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7970,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7969,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7968,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7967,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7966,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7965,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7964,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7963,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7962,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7961,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7960,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7959,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7958,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7957,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7956,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7955,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7954,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7953,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7952,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7951,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7950,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7949,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7948,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7947,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7946,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7945,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7944,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7943,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7942,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7941,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7940,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7939,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7938,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7937,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7936,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7935,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7934,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7933,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7932,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7931,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7930,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7929,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7928,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7927,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7926,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7925,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7924,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7923,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7922,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7921,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7920,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7919,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7918,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7917,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7916,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7915,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7914,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7913,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7912,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7911,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7910,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7909,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7908,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7907,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7906,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7905,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7904,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7901,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7899,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7893,CRMdig:D1_Digital_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7879,CRMarchaeo:A8_Stratigraphic_Unit,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7878,CRMarchaeo:A8_Stratigraphic_Unit,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7877,CRMarchaeo:A8_Stratigraphic_Unit,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7876,CRMarchaeo:A8_Stratigraphic_Unit,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7869,cidoc-crm:E53_Place,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7868,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7867,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7866,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7865,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7864,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7863,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7862,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7861,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7860,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7859,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7858,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7857,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7856,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7855,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7854,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7853,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7852,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7851,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7850,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7849,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7848,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7847,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7846,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7845,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7844,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7843,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7842,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7841,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7840,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7839,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7838,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7837,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7836,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7835,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7834,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7833,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7832,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7831,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7830,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7829,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7828,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7827,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7826,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7825,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7824,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7823,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7822,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7821,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7820,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7819,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7818,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7817,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7816,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7815,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7814,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7813,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7812,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/t-nobbelov/item/7811,dctype:PhysicalObject,
