﻿Url,"Resource class",properties_small
https://omeka.ht.lu.se/s/gribshunden/item/6134,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6133,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6132,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6131,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6130,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6129,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6128,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6127,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6126,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6125,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6124,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6123,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6122,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6121,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6120,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6119,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6118,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6117,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6116,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6115,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6114,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6113,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6112,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6111,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6110,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6109,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6108,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6107,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6106,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6105,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6104,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5931,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5930,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5929,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5928,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5927,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5926,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5925,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2053,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2052,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2037,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2028,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2027,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2012,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1726,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1719,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1710,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1709,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1679,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1661,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1655,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1082,cidoc-crm:E19_Physical_Object,
