﻿Url,"Resource class",properties_small
https://omeka.ht.lu.se/s/gribshunden/item/3347,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3343,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3341,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2523,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2522,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2521,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2520,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2519,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2518,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2508,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2332,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2072,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2070,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2068,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1896,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1205,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1203,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1200,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1189,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1187,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1002,CRMdig:D1_Digital_Object,
