﻿Url,"Resource class",properties_small
https://omeka.ht.lu.se/s/gribshunden/item/4364,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4363,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4362,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4361,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4360,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4359,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4358,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4357,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4356,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4355,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4354,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4353,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4352,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4351,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4350,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4349,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4175,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4173,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4171,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4169,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4167,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4165,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4163,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4161,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4135,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4133,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4131,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4129,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4127,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4125,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4100,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4096,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4093,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4091,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4088,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4086,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4084,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4018,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/4016,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3999,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3986,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3984,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3982,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3933,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3870,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3869,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3868,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3867,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3866,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3865,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3864,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3863,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3862,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3861,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3859,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3858,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3857,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3856,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3855,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3854,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3818,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3778,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3658,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3656,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3653,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3652,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3651,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3650,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3649,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3648,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3647,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3646,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3645,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3644,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3643,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3642,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3641,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3640,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3639,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3638,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3637,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3636,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3635,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3634,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3633,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3624,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3622,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3615,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3613,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3611,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3610,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3606,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3601,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3593,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3585,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3583,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3578,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3575,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3572,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3565,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3561,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3559,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3555,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3551,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3550,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3549,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3539,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3537,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3533,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3530,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3529,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3525,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3519,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3517,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3499,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3497,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3495,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3493,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3491,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3480,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3479,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3469,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3459,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3457,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3440,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3431,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3430,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/3131,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2524,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2496,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2485,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2459,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2457,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2446,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2444,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2442,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2440,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2432,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2430,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2396,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2327,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2167,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2163,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2161,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2159,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2149,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2072,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2070,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/2068,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1896,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1884,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1879,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1870,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1866,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1864,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1861,CRMdig:D1_Digital_Object,
https://omeka.ht.lu.se/s/gribshunden/item/1858,CRMdig:D1_Digital_Object,
