﻿Url,"Resource class",properties_small
https://omeka.ht.lu.se/s/gribshunden/item/6095,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6094,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6093,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6092,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6091,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6090,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6089,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6088,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6087,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6086,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6085,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6084,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6083,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6082,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6081,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6080,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6079,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6078,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6077,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6076,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6075,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6074,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6073,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6072,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6071,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6070,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6069,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6068,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6067,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6066,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6065,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6064,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6063,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6062,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6061,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6060,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6059,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6058,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6057,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6056,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6055,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6054,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6053,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6052,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6051,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6050,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6049,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6048,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6047,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6046,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6045,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6044,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6043,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6042,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6041,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6040,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6039,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6038,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6037,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6036,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6035,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6034,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6033,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6032,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6031,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6030,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6029,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6028,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6027,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6026,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6025,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6024,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6023,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6022,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6021,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6020,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6019,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6018,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6017,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6016,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6015,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6014,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6013,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6012,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6011,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6010,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6009,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6008,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6007,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6006,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6005,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6004,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6003,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6002,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6001,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/6000,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5999,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5998,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5997,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5996,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5995,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5994,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5993,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5992,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5991,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5990,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5989,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5988,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5987,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5986,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5985,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5984,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5983,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5982,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5981,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5980,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5979,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5978,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5841,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5840,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5839,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5838,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5837,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5836,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5835,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5834,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5833,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5832,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5831,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5830,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5829,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5828,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5827,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5826,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5825,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5824,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5823,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5822,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5821,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5820,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5819,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5818,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5817,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5816,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5815,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5814,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5813,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5812,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5811,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5810,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5809,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5808,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5807,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5806,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5805,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5804,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5803,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5802,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5801,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5800,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5799,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5798,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5797,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5796,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5795,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5794,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5793,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5792,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5791,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5790,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5789,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5788,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5787,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5786,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5785,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5784,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5783,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5782,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5781,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5780,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5779,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5778,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5777,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5776,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5775,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5774,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5773,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5772,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5771,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5770,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5769,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5768,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5767,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5766,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5765,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5764,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5763,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5762,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5761,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5760,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5759,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5758,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5757,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5756,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5755,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5754,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5753,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5752,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5751,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5750,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5749,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5748,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5747,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5746,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5745,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5744,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5743,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5742,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5741,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5740,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5739,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5738,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5737,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5736,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5735,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5734,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5733,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5732,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5731,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5730,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5729,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5728,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5727,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5726,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5725,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5724,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5723,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5722,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5721,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5720,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5719,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5718,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5717,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5716,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5715,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5714,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5713,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5712,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5711,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5710,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5709,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5708,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5707,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5706,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5705,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5704,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5703,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5702,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5701,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5700,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5699,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5698,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5697,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5696,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5695,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5694,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5693,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5692,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5691,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5690,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5689,cidoc-crm:E19_Physical_Object,
https://omeka.ht.lu.se/s/gribshunden/item/5688,cidoc-crm:E19_Physical_Object,
