﻿Url,"Resource class",properties_small
https://omeka.ht.lu.se/s/gribshunden/item/7484,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/7483,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/7482,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/7481,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/7433,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/7432,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/7431,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/7430,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/7412,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/7404,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/7403,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/6775,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/4347,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/4346,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/4344,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/4343,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/4342,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/4341,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/4339,CRMarchaeo:A3_Stratigraphic_Interface,
https://omeka.ht.lu.se/s/gribshunden/item/4338,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/4337,CRMarchaeo:A3_Stratigraphic_Interface,
https://omeka.ht.lu.se/s/gribshunden/item/4335,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/4330,CRMarchaeo:A3_Stratigraphic_Interface,
https://omeka.ht.lu.se/s/gribshunden/item/4328,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/4326,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/4323,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/4322,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/4321,CRMarchaeo:A3_Stratigraphic_Interface,
https://omeka.ht.lu.se/s/gribshunden/item/4319,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/4318,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/4317,CRMarchaeo:A3_Stratigraphic_Interface,
https://omeka.ht.lu.se/s/gribshunden/item/4316,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/4315,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/4314,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/4311,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/4310,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/4309,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/4308,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/4306,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/4305,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/4301,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/4299,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/4298,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/4294,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/4293,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/4292,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/4290,CRMarchaeo:A3_Stratigraphic_Interface,
https://omeka.ht.lu.se/s/gribshunden/item/4289,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/4288,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/4286,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/4285,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/4280,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/4274,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/4271,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/4270,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/4269,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/4264,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/4262,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/4261,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/4260,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/4259,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/4257,CRMarchaeo:A3_Stratigraphic_Interface,
https://omeka.ht.lu.se/s/gribshunden/item/4198,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/4197,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/4182,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/4181,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/4180,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/4179,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/4137,CRMarchaeo:A3_Stratigraphic_Interface,
https://omeka.ht.lu.se/s/gribshunden/item/4112,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/4090,CRMarchaeo:A3_Stratigraphic_Interface,
https://omeka.ht.lu.se/s/gribshunden/item/3997,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/3967,CRMarchaeo:A3_Stratigraphic_Interface,
https://omeka.ht.lu.se/s/gribshunden/item/3966,CRMarchaeo:A3_Stratigraphic_Interface,
https://omeka.ht.lu.se/s/gribshunden/item/3964,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/3940,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/3892,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/3890,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/3819,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/3817,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/3812,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/3626,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/3592,CRMarchaeo:A3_Stratigraphic_Interface,
https://omeka.ht.lu.se/s/gribshunden/item/3588,CRMarchaeo:A3_Stratigraphic_Interface,
https://omeka.ht.lu.se/s/gribshunden/item/3582,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/3566,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/3563,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/3557,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/3547,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/3545,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/3544,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/3543,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/3542,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/3535,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/3527,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/3523,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/3522,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/3513,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/3512,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/2475,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/2463,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/2456,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/2452,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/2450,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/2439,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/2435,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/2419,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/2415,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/2411,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/2066,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/2057,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/2056,CRMarchaeo:A3_Stratigraphic_Interface,
https://omeka.ht.lu.se/s/gribshunden/item/1919,CRMarchaeo:A3_Stratigraphic_Interface,
https://omeka.ht.lu.se/s/gribshunden/item/1907,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/1895,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/1894,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/1893,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/1892,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/1891,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/1890,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/1889,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/1888,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/1869,CRMarchaeo:A3_Stratigraphic_Interface,
https://omeka.ht.lu.se/s/gribshunden/item/1868,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/1863,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/1851,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/1847,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/1846,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/1840,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/1795,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/1794,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/678,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/676,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/534,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/533,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/532,CRMarchaeo:A3_Stratigraphic_Interface,
https://omeka.ht.lu.se/s/gribshunden/item/531,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/530,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/502,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/501,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/500,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/499,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/497,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/496,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/495,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/494,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/493,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/403,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/401,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/399,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/395,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/391,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/389,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/387,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/383,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/379,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/375,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/373,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/364,CRMarchaeo:A3_Stratigraphic_Interface,
https://omeka.ht.lu.se/s/gribshunden/item/362,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/360,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/354,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/350,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/348,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/346,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/341,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/340,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/307,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/305,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/303,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/301,CRMarchaeo:A8_Stratigraphic_Unit,
https://omeka.ht.lu.se/s/gribshunden/item/293,cidoc-crm:E53_Place,
https://omeka.ht.lu.se/s/gribshunden/item/291,CRMarchaeo:A8_Stratigraphic_Unit,
