﻿id,Url,"Resource class",properties_small
,https://omeka.ht.lu.se/s/reports/item/7859,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7858,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7857,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7856,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7855,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7854,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7853,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7852,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7851,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7850,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7849,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7848,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7847,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7846,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7845,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7844,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7843,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7842,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7841,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7840,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7839,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7838,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7837,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7836,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7835,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7834,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7833,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7832,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7831,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7830,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7829,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7828,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7827,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7826,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7825,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7824,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7823,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7822,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7821,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7820,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7819,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7818,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7817,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7816,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7815,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7814,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7813,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7812,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7811,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7810,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7809,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7808,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7807,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7806,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7805,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7804,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7803,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7802,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7801,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7800,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7799,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7798,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7797,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7796,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7795,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7794,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7793,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7792,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7791,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7790,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7789,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7788,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7787,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7786,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7785,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7784,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7783,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7782,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7781,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7780,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7779,dctype:PhysicalObject,
,https://omeka.ht.lu.se/s/reports/item/7778,dctype:PhysicalObject,
